﻿"id_calle","descripcion","tipo"
"54","MANUEL BELGRANO (ALFONZO)",""
"55","MANUEL DORREGO (ALFONZO)",""
"56","MARIANO MORENO (ALFONZO)",""
"57","PENSAMIENTOS (ALFONZO)",""
"58","RUTA N178",""
"59","RUTA N8",""
"60","SANTIAGO DE LINIERS (ALFONZO)",""
"61","DE SAN FEDERICO (ALFONZO)",""
"62","ACCESO AYERZA (AYERZA)",""
"63","",""
"64","OCEANIA (AYERZA)",""
"65","ACCESO MANUEL OCAMPO",""
"66","EL PICAFLOR (ALFONZO)",""
"67","ING AGR WALTER FEDERICO KUGLER (AYERZA)",""
"68","PROVISORIA LAS FORESTAS 1",""
"69","1RO DE FEBRERO DE 1820 (BENITEZ)",""
"70","23 DE OCTUBRE DE 1859 (BENITEZ)",""
"71","ACCESO BENITEZ (BENITEZ)",""
"72","ACCESO GRAL GELLY (BENITEZ)",""
"73","ACCESO M BENITEZ (BENITEZ)",""
"74","ARROYO CEPEDA (BENITEZ)",""
"75","PROVISORIA LAS FORESTAS 2",""
"76","ARROYO DEL MEDIO (BENITEZ)",""
"77","ARROYO LOS CARDOS (BENITEZ)",""
"78","BARTOLOME MITRE (BENITEZ)",""
"79","BATALLA DE CEPEDA (BENITEZ)",""
"80","CAMPO ENRIQUE LAWSON (BENITEZ)",""
"81","CAMPO GARCIA DEL MOLINO (BENITEZ)",""
"82","CAMPO JOSE F BENITEZ (BENITEZ)",""
"83","ESTANCIA EL CENTINELA (BENITEZ)",""
"84","ESTANCIA LA AMBOGENA (BENITEZ)",""
"85","ESTANISLAO LOPEZ (BENITEZ)",""
"86","FRANCISCO RAMIREZ (BENITEZ)",""
"87","JOSE RONDEAUX (BENITEZ)",""
"88","JUSTO JOSE DE URQUIZA (BENITEZ)",""
"89","ACCESO BENITEZ (BENITEZ)",""
"90","3 DE ABRIL (FONTEZUELA)",""
"91","7 DE FEBRERO (FONTEZUELA)",""
"92","ALICIA CESARINI (FONTEZUELA)",""
"93","CARLOS ALVEAR (FONTEZUELA)",""
"94","ELENA PEÑA (FONTEZUELA)",""
"95","GABINO CORONEL (FONTEZUELA)",""
"96","HERMANOS SERVIDIA (FONTEZUELA)",""
"97","IGNACIO ALVAREZ THOMAS (FONTEZUELA)",""
"98","JOAQUIN DESAUTU (FONTEZUELA)",""
"99","JOSE BASO (FONTEZUELA)",""
"100","JOSE J ESCUDERO (FONTEZUELA)",""
"101","LUIS VALENTINI (FONTEZUELA)",""
"102","MIGUEL CANE (FONTEZUELA)",""
"103","PEDRO BONAMINO (FONTEZUELA)",""
"104","PERGAMINO-PILAR (FONTEZUELA)",""
"105","",""
"106","8 DE DICIEMBRE (GUERRICO)",""
"107","ACCESO LA VIOLETA (GUERRICO)",""
"108","ALFONSINA STORNI (GUERRICO)",""
"109","ALMIRANTE GUILLERMO BROWN (GUERRICO)",""
"110","CAMINO DE LA FERIA (GUERRICO)",""
"111","CHUBUT (GUERRICO)",""
"112","COSME ARGERICH (GUERRICO)",""
"113","CRISTOBAL COLON (GUERRICO)",""
"114","DEL LIBERTADOR (GUERRICO)",""
"115","DIEGO DE ALMAGRO (GUERRICO)",""
"116","DR LUIS AGOTE (GUERRICO)",""
"117","EMILIO BUNGE (GUERRICO)",""
"118","JUAN B ALBERDI (GUERRICO)",""
"119","JUAN B JUSTO (GUERRICO)",""
"120","LAS FLORES (GUERRICO)",""
"121","LEONARDO DA VINCI (GUERRICO)",""
"122","MIGUEL SERVET (GUERRICO)",""
"123","MIGUEL SOLER (GUERRICO)",""
"124","NARCISO LAPRIDA (GUERRICO)",""
"125","NEUQUEN (GUERRICO)",""
"126","PATRICIO P RAMOS (GUERRICO)",""
"127","PEHUAJO (GUERRICO)",""
"128","QUINQUELA MARTIN (GUERRICO)",""
"129","RAWSON (GUERRICO)",""
"130","RIO NEGRO (GUERRICO)",""
"131","ROQUE SAENZ PEÑA (GUERRICO)",""
"132","",""
"133","SANTA CRUZ (GUERRICO)",""
"134","SIMON BOLIVAR (GUERRICO)",""
"135","VICTORINO DE LA PLAZA (GUERRICO)",""
"136","",""
"137","25 DE MAYO (OCAMPO)",""
"138","9 DE JULIO (OCAMPO)",""
"139","ACCESO BENITEZ (OCAMPO)",""
"140","ACCESO M BENITEZ (OCAMPO)",""
"141","ACCESO M OCAMPO (OCAMPO)",""
"142","ANGEL GODOY (OCAMPO)",""
"143","BELGRANO (OCAMPO)",""
"144","BUENOS AIRES (OCAMPO)",""
"145","C MARENGO (OCAMPO)",""
"146","C WISSNER (OCAMPO)",""
"147","CAMINO ANGOSTO A PERGAMINO (OCAMPO)",""
"148","CAMINO EL SOCORRO-OCAMPO (OCAMPO)",""
"149","DR MENENDEZ (OCAMPO)",""
"150","ESPAÑA (OCAMPO)",""
"151","EUGENIO ROSSI (OCAMPO)",""
"152","F FERREYRA (OCAMPO)",""
"153","INDEPENDENCIA (OCAMPO)",""
"154","ITALIA (OCAMPO)",""
"155","LIBERTAD (OCAMPO)",""
"156","LUJAN (OCAMPO)",""
"157","OCAMPO (OCAMPO)",""
"158","PERGAMINO (OCAMPO)",""
"159","ROSARIO (OCAMPO)",""
"160","",""
"161","RUTA P32 (OCAMPO)",""
"162","SAN MARTIN (OCAMPO)",""
"163","SAN MIGUEL (OCAMPO)",""
"164","SAN NICOLAS (OCAMPO)",""
"165","SARMIENTO (OCAMPO)",""
"166","BELISARIO ROLDAN (PEÑA)",""
"167","DOMINGO FAUSTINO SARMIENTO (PEÑA)",""
"168","ESTANISLAO DEL CAMPO (PEÑA)",""
"169","EVARISTO CARRIEGO (PEÑA)",""
"170","HILARIO ASCASUBI (PEÑA)",""
"171","JOSE ALVAREZ (FRAY MOCHO) (PEÑA)",""
"172","JOSE HERNANDEZ (PEÑA)",""
"173","JOSE MARMOL (PEÑA)",""
"174","LAVARDEN (PEÑA)",""
"175","LEOPOLDO LUGONES (PEÑA)",""
"176","OLEGARIO V ANDRADE (PEÑA)",""
"177","PEDRO B PALACIOS (PEÑA)",""
"178","RAFAEL OBLIGADO (PEÑA)",""
"179","RICARDO GUIRALDES (PEÑA)",""
"180","RICARDO ROJAS (PEÑA)",""
"181","",""
"182","12 DE OCTUBRE (PINZON)",""
"183","9 DE JULIO (PINZON)",""
"184","ACCESO ORTIZ BASUALDO (PINZON)",""
"185","ACCESO PINZON (PINZON)",""
"186","AMERICA (PINZON)",""
"187","AMERICO VESPUCIO (PINZON)",""
"188","CALLE 1 (PINZON)",""
"189","CAMINO DE LAS ESPECIAS (PINZON)",""
"190","CRISTOBAL COLON (PINZON)",""
"191","DE LA PAZ",""
"192","DE LOS SUEÑOS",""
"193","EL ACONCAGUA",""
"194","EL CARDENAL (PINZON)",""
"195","EL GORRION (PINZON)",""
"196","EL JACARANDA",""
"197","EL PICAFLOR (PINZON)",""
"198","EL RUISEÑOR",""
"199","EL ZORZAL",""
"200","INDEPENDENCIA (PINZON)",""
"201","JOSE DE SAN MARTIN (PINZON)",""
"202","JUAN JOSE PASO (PINZON)",""
"203","LA NIÑA (PINZON)",""
"204","LAS COTORRAS (PINZON)",""
"205","LAS PALOMAS (PINZON)",""
"206","LOS ARRAYANES",""
"207","LOS PINOS",""
"208","LOS ROSALES",""
"209","MANUEL BELGRANO (PINZON)",""
"210","MARIANO MORENO (PINZON)",""
"211","MARTIN FIERRO (PINZON)",""
"212","PERGAMINO-PILAR (PINZON)",""
"213","PUERTO DE PALOS (PINZON)",""
"214","RODRIGO DE TRIANA (PINZON)",""
"215","",""
"216","SANTA MARIA (PINZON)",""
"217","SANTOS VEGA (PINZON)",""
"218","ACCESO A FONTEZUELA-RANCAGUA (RANCAGUA)",""
"219","ACCESO INTA (RANCAGUA)",""
"220","ACCESO RANCAGUA (RANCAGUA)",""
"221","ALGERICH (RANCAGUA)",""
"222","AURORA GOMEZ (RANCAGUA)",""
"223","BARTOLOME MITRE (RANCAGUA)",""
"224","BILLINGURST (RANCAGUA)",""
"225","BULRICH (RANCAGUA)",""
"226","BURGOS (RANCAGUA)",""
"227","CAMINO VIEJO (RANCAGUA)",""
"228","CARRANZA (RANCAGUA)",""
"229","DOMINGO FAUSTINO SARMIENTO (RANCAGUA)",""
"230","DR RAUL SANTORO (RANCAGUA)",""
"231","EASTMAN (RANCAGUA)",""
"232","ELIZALDE (RANCAGUA)",""
"233","JUAN GRIGERA (RANCAGUA)",""
"234","LOS ALAMOS (RANCAGUA)",""
"235","LOS AROMOS (RANCAGUA)",""
"236","LOS CIPRESES (RANCAGUA)",""
"237","MALVINAS ARGENTINAS (RANCAGUA)",""
"238","MENENDEZ (RANCAGUA)",""
"239","MIRAZO (RANCAGUA)",""
"240","OLIVER (RANCAGUA)",""
"241","PERGAMINO-PILAR (RANCAGUA)",""
"242","POSTA LA DORMIDA (RANCAGUA)",""
"243","RUTA P32 (RANCAGUA)",""
"244","SANTA ANA (RANCAGUA)",""
"245","TIERRA DEL FUEGO (RANCAGUA)",""
"247","DR FAHIM AUIL (RANCAGUA)",""
"248","RUTA P32 (RANCAGUA)",""
"249","ACCESO VILLA SAN JOSE (RANCAGUA)",""
"250","25 DE MAYO (SOCORRO)",""
"251","9 DE JULIO (SOCORRO)",""
"252","ACCESO ARROYO DEL MEDIO (SOCORRO)",""
"253","ACCESO EL SOCORRO (SOCORRO)",""
"254","ACCESO LA VANGUARDIA (SOCORRO)",""
"255","ADOLFO BULLRICH (SOCORRO)",""
"256","ALFONZO XIII (SOCORRO)",""
"257","ARISTOBULO DEL VALLE (SOCORRO)",""
"258","CAMINO EL SOCORRO-OCAMPO (SOCORRO)",""
"259","CENTENARIO (SOCORRO)",""
"260","COLON (SOCORRO)",""
"261","CORDOBA (SOCORRO)",""
"262","CORRIENTES (SOCORRO)",""
"263","DR JOAQUIN MENENDEZ (SOCORRO)",""
"264","ERNESTO ECHAGUE (SOCORRO)",""
"265","FRANCISCO FERREYRA (SOCORRO)",""
"266","GIUSEPPE GARIBALDI (SOCORRO)",""
"267","GODOY (SOCORRO)",""
"268","HUMBERTO I (SOCORRO)",""
"269","JUAN GARIBALDI (SOCORRO)",""
"270","JUAN LANTERNIER (SOCORRO)",""
"271","LORENZO MORENO (SOCORRO)",""
"272","MANUEL OCAMPO (SOCORRO)",""
"273","MENDOZA (SOCORRO)",""
"274","MONSEÑOR ANGELELLI",""
"275","",""
"276","RUTA P32 (SOCORRO)",""
"277","SALTA (SOCORRO)",""
"278","TUCUMAN (SOCORRO)",""
"279","CAMINO URRUTIA (SOCORRO)",""
"280","DEL MEDIO (SOCORRO)",""
"281","DE SAN FEDERICO (SOCORRO)",""
"282","ANTARTIDA ARGENTINA (URQUIZA)",""
"283","BUENOS AIRES (URQUIZA)",""
"284","CALLE 13 (URQUIZA)",""
"285","CATAMARCA (URQUIZA)",""
"286","CHACO (URQUIZA)",""
"287","CHUBUT (URQUIZA)",""
"288","CORDOBA (URQUIZA)",""
"289","ENTRE RIOS (URQUIZA)",""
"290","FORMOSA (URQUIZA)",""
"291","JUJUY (URQUIZA)",""
"292","LA PAMPA (URQUIZA)",""
"293","LA RIOJA (URQUIZA)",""
"294","MALVINAS ARGENTINAS (URQUIZA)",""
"295","MENDOZA (URQUIZA)",""
"296","PERGAMINO (URQUIZA)",""
"297","RIO NEGRO (URQUIZA)",""
"298","",""
"299","SALTA (URQUIZA)",""
"300","SAN JUAN (URQUIZA)",""
"301","SAN LUIS (URQUIZA)",""
"302","SANTA CRUZ (URQUIZA)",""
"303","SANTA FE (URQUIZA)",""
"304","SANTIAGO DEL ESTERO (URQUIZA)",""
"305","TIERRA DEL FUEGO (URQUIZA)",""
"306","ACCESO LA VIOLETA (VIOLETA)",""
"307","ALMIRANTE GUILLERMO BROWN (VIOLETA)",""
"308","AZCUENAGA (VIOLETA)",""
"309","BARTOLOME MITRE (VIOLETA)",""
"310","BERNARDINO RIVADAVIA (VIOLETA)",""
"311","CORNELIO SAAVEDRA (VIOLETA)",""
"312","CORONEL DORREGO (VIOLETA)",""
"313","DOMINGO FAUSTINO SARMIENTO (VIOLETA)",""
"314","DR LEANDRO N ALEM (VIOLETA)",""
"315","DR VELEZ SARSFIELD (VIOLETA)",""
"316","GRAL DON JOSE DE SAN MARTIN (VIOLETA)",""
"317","GRAL MANUEL BELGRANO (VIOLETA)",""
"318","GRAL PAZ (VIOLETA)",""
"319","HIPOLITO YRIGOYEN (VIOLETA)",""
"320","JUAN B JUSTO (VIOLETA)",""
"321","JUAN JOSE CASTELLI (VIOLETA)",""
"322","JUAN MARTIN DE PUEYRREDON (VIOLETA)",""
"323","MARIANO MORENO (VIOLETA)",""
"324","NICOLAS AVELLANEDA (VIOLETA)",""
"325","RUTA P51 (VIOLETA)",""
"326","1 DE ABRIL ",""
"327","11 DE SEPTIEMBRE ",""
"328","20 DE JUNIO ",""
"329","25 DE MAYO ",""
"330","29 DE ENERO ",""
"331","3 DE FEBRERO ",""
"332","3 DE NOVIEMBRE ",""
"333","9 DE JULIO ",""
"334","ACCESO EL CARMEN ",""
"335","ACCESO LAS MARIAS ",""
"336","ACCESO P INDUSTRIAL ",""
"337","ACCESO SIRIO ",""
"338","ACEVEDO ",""
"339","AGUSTIN ALVAREZ ",""
"340","AGUSTIN MAGALDI ",""
"341","ALBERDI ",""
"342","ALBERTI ",""
"343","ALBERTO VACCAREZZA",""
"344","ALDO PEDRONI ",""
"345","ALEJANDRO FERRARI",""
"346","ALFONSINA STORNI ",""
"347","ALFREDO PALACIOS ",""
"348","ALICIA MOREAU DE JUSTO ",""
"349","ALMAFUERTE ",""
"350","ALMIRANTE GUILLERMO BROWN ",""
"351","ALSINA ",""
"352","ALVAREZ CONDARCO ",""
"353","AMEGHINO ",""
"354","ANA EPIFANIO ",""
"355","ANEMONA ",""
"356","ANITA BARTOLI ",""
"357","ANTONIO GOMEZ ",""
"358","ARTURO DEL MAZO",""
"359","AVELLANEDA ",""
"360","AZCUENAGA ",""
"361","JUAN B AZOPARDO",""
"362","AZUCENA ",""
"363","AZUL ",""
"364","BAHIA BLANCA ",""
"365","GRANADERO BAIGORRIA",""
"366","BALBOA ",""
"367","BALDOMERO FERNANDEZ MORENO ",""
"368","BARADERO ",""
"369","BARRANCAS DEL PARANA ",""
"370","BARTOLINA SISA ",""
"371","BARTOLOME MITRE ",""
"372","BATALLA DE BAILEN ",""
"373","BATALLA DE CEPEDA ",""
"374","JUAN BELCUORE",""
"375","BELISARIO ROLDAN ",""
"376","BENITO LYNCH ",""
"377","CARLOS J BERINI",""
"378","BLAS PARERA ",""
"379","BOLIVIA ",""
"380","BOMBERO ESQUIVEL ",""
"381","BOMBEROS VOLUNTARIOS ",""
"382","BRIGADIER JUAN MANUEL DE ROSAS ",""
"383","CABALLITO CRIOLLO ",""
"384","CALLE 1 ",""
"385","CALLE 10 ",""
"386","CALLE 12 ",""
"387","CALLE 19 ",""
"388","CAMELIA ",""
"389","CAMINITO ",""
"390","CAMPICHUELO ",""
"391","JOSE CARENZO",""
"392","CARLOS GARDEL ",""
"393","CARLOS MUNTAABSKY ",""
"394","CARLOS PELLEGRINI ",""
"395","CASTELLI ",""
"396","CATAMARCA ",""
"397","CEFERINO NAMUNCURA ",""
"398","CHACABUCO ",""
"399","CHICLANA ",""
"400","CHILE ",""
"401","CHOIQUE ",""
"402","CLAUDIO MARCELO HERRO ",""
"403","CLEMENTE BEROLDO PARODI ",""
"404","COLECTORA ",""
"405","COLOMBIA ",""
"406","COLON ",""
"407","CMTE ESPORA",""
"408","CMTE JUAN GONZALEZ",""
"409","COMBATE DE LOS POZOS ",""
"410","CONSCRIPTO ALDO PATRONE ",""
"411","CONSCRIPTO EDUARDO T SILVA ",""
"412","COOPERACION ",""
"413","CORDOBA ",""
"414","CNEL ARNOLD",""
"415","CNEL CHILAVERT",""
"416","CORRIENTES ",""
"417","COSTA RICA ",""
"418","COSTA RICA BIS ",""
"419","CURUZU CUATIA ",""
"420","CUSTODIO DUARTE ",""
"421","D AMICO ",""
"422","DANIEL DAMIANO ",""
"423","ALVARO JOSE DE ALZOGARAY",""
"424","RUFINA MENDOZA DE CARMELINO",""
"425","DE LA COOPERACION ",""
"426","DE LA CRUZ GORORDO ",""
"427","DE LOS INMIGRANTES ",""
"428","DE MAYO ",""
"429","DEAN FUNES ",""
"430","DIEGO DE LA FUENTE ",""
"431","DIEGO MIGUEL GARCIA ",""
"432","DORREGO ",""
"433","DR AQUILEO BUCAR ",""
"434","DR ARMANDO PEREYRA DUARTE ",""
"435","DR ARTURO JAURETCHE ",""
"436","DR CARLOS ALBERTO OJENOLA ",""
"437","DR CECIL COWPER ",""
"438","DR FAHIM AUIL ",""
"439","DR FELIPE ARANA ",""
"440","DR FELIPE GOMEZ ",""
"441","DR FELIPE SENILLOSA ",""
"442","DR FRANCISCO NETRI ",""
"443","DR JOAQUIN MENENDEZ ",""
"444","DR JOSE REINAUDI ",""
"445","JUAN CARLOS PARBORELL",""
"446","DR JULIO LANTERNIER ",""
"447","DR JULIO MAIZTEGUI ",""
"448","DR LEANDRO N ALEM ",""
"449","DR LUCIANO BECERRA ",""
"450","DR MANUEL SAUCEDO ",""
"451","DR NICOLAS REPETTO ",""
"452","DR PERALTA MARTINEZ ",""
"453","DR RICARDO BALBIN ",""
"454","DR SCHUMACHER ",""
"455","DR VICTOR VILLEGAS",""
"456","DR VALENTINI ",""
"457","DRAGO ",""
"458","ENRIQUE LARRETA",""
"459","E VENINI NORTE ",""
"460","E VENINI SUR ",""
"461","ECHEVARRIA ",""
"462","ECUADOR ",""
"463","EDUARDO FALU ",""
"464","EL HORNERO ",""
"465","EL JILGUERO ",""
"466","EL PANGARE ",""
"467","EL POTRO ",""
"468","EL SOCORRO ",""
"469","EL TORDILLO ",""
"470","ELVIRA RAWSON",""
"471","EMETERIO SANES ",""
"472","EMILIO R CONI ",""
"473","ERNESTO ILLIA ",""
"474","ERNESTO TORRENT ",""
"475","EROS VAZQUEZ ",""
"476","ESPAÑA","1911"
"477","ESTANISLAO DEL CAMPO ",""
"478","ESTANISLAO LOPEZ ",""
"479","ESTANISLAO ZEBALLOS ",""
"480","ESTEBAN PIACENZA ",""
"481","ESTRECHO SAN CARLOS ",""
"482","EVA DUARTE DE PERON ",""
"483","EVARISTO CARRIEGO ",""
"484","EZEQUIAS DIAZ ",""
"485","FACUNDO QUIROGA ",""
"486","FALUCHO ",""
"487","FELIPE IBARRA ",""
"488","FERNANDO BELLO ",""
"489","FLORENCIO SANCHEZ ",""
"490","FLORIDA ",""
"491","FRAGATA SARMIENTO ",""
"492","FRANCIA ",""
"493","FRAY LUIS BELTRAN ",""
"494","FREDIANI ",""
"495","GUILLERMO FULLANA",""
"496","GABOTO ",""
"497","GABRIELA MISTRAL ",""
"498","GARAY ",""
"499","GAUCHO CRUZ ",""
"500","GERARDO PEREZ",""
"501","GERARDO SABINO ",""
"502","GERVASIO ARTIGAS ",""
"503","GIMENEZ COLODRERO ",""
"504","GIUFFRIDO MAGNANI",""
"505","GOYITA SALAS ",""
"506","GRAL ALVEAR ",""
"507","GRAL ANDRESITO GUACURARI ",""
"508","GRAL ARAOZ DE LAMADRID ",""
"509","GRAL BELGRANO ",""
"510","GRAL CARPANI COSTA ",""
"511","GRAL GUIDO ",""
"512","GRAL JUAN JOSE VALLE ",""
"513","GUSTAVO MARTINEZ ZUVIRIA",""
"514","GRAL MOSCONI ",""
"515","GRAL PACHECO ",""
"516","GRAL PAZ ",""
"517","GRAL PICO ",""
"518","GRAL PINTO ",""
"519","GRAL RICCHERI",""
"520","GRAL SAN MARTIN ",""
"521","GRAL SAVIO ",""
"522","SILVERIO VAZQUEZ",""
"523","GRAL SOLANO LOPEZ ",""
"524","GRAL VICENTE PEÑALOZA",""
"525","DR ENRIQUE GRANADO",""
"526","GUALBERTO ALVAREZ ",""
"527","GUATEMALA ",""
"528","GUEMES ",""
"529","GUIDO SPANO ",""
"530","ENRIQUE GUILLAUME",""
"531","GUSTAVO ADOLFO BECQUER ",""
"532","GUSTAVO COCHET ",""
"533","HERMANAS DUQUET Y DOMON",""
"534","HERNANDARIAS ",""
"535","HERNANDEZ ARREGUI ",""
"536","HEROES DE MALVINAS ",""
"537","HEROES DEL CRUCERO ARA GRAL BELGRANO ",""
"538","HILARIO ASCASUBI ",""
"539","HIPOLITO YRIGOYEN ",""
"540","HNA MARIA CRESCENCIA PEREZ ",""
"541","HORACIO QUIROGA ",""
"542","HUEMUL ",""
"543","INDEPENDENCIA ",""
"544","ING A BARBAZAN ",""
"545","ING AGR WALTER FEDERICO KUGLER ",""
"546","ING ISIDORO ZORZANO LEDEZMA ",""
"547","INT BISCAYART ",""
"548","INT FREIMAN ",""
"549","INT LEANDRO LAGUIA ",""
"550","INT MAKINTACH ",""
"551","INT MAKINTACH NORTE ",""
"552","INTERNA CATORCE ",""
"553","INTERNA DIEZ ",""
"554","INTERNA DOCE ",""
"555","INTERNA DOS ",""
"556","INTERNA UNO ",""
"557","IRLANDA ",""
"558","ISAAC ANNAN ",""
"559","ISLA DEL ROSARIO ",""
"560","ISLA SOLEDAD ",""
"561","ISLA VIGIA ",""
"562","ITALIA ",""
"563","J M PINEDO ",""
"564","JUAN O FARRELL",""
"565","JOAQUIN V GONZALEZ ",""
"566","JORGE NEWBERY ",""
"567","JORGE RAIES",""
"568","JORGE TORRENT",""
"569","JOSE E TORRENT",""
"570","JOSE HERNANDEZ ",""
"571","JOSE INGENIEROS ",""
"572","JOSE ESCUDERO",""
"573","JOSE LUIS BIANCONI",""
"574","JOSE LUIS CERRUTI",""
"575","JOSE M ESTRADA ",""
"576","JOSE MARIA PELLITA",""
"577","JOSE MERLINO ",""
"578","JOSE OLIVA VILAR",""
"579","JOSE TORIONI",""
"580","JOSE VELA ",""
"581","JUAN B JUSTO ",""
"582","JUAN BELTRAN",""
"583","JUAN BENOIT ",""
"584","PASO ",""
"585","JUAN JOSE TORO",""
"586","JUAN MANDARINO ",""
"587","JUAN XXIII ",""
"588","JUANA IBARBOROU ",""
"589","JUJUY ",""
"590","JULIAN ANOLLES ",""
"591","JULIO DI GANGI",""
"592","LA CALANDRIA ",""
"593","LA PLATA ",""
"594","LA PORTEÑA",""
"595","LAGO ESMERALDA ",""
"596","CNEL LAGOS",""
"597","LAPRIDA ",""
"598","LARREA ",""
"599","LAS ACACIAS ",""
"600","LAS ACHIRAS ",""
"601","LAS CASUARINAS ",""
"602","LAS DALIAS ",""
"603","LAS FLORES ",""
"604","LAS FRESIAS ",""
"605","LAS GOLONDRINAS ",""
"606","LAS MARGARITAS ",""
"607","LAS MARIMONIAS ",""
"608","LAS ORQUIDEAS ",""
"609","LAS PALMERAS ",""
"610","LAS PIEDRAS ",""
"611","LAVALLE ",""
"612","LEONOR DIPIERRO ",""
"613","LEOPOLDO LUGONES ",""
"614","LEOPOLDO MARECHAL ",""
"615","LIBERTAD ",""
"616","LINIERS ",""
"617","LLORDEN ",""
"618","LORENZO MORENO ",""
"619","LORENZO PARODI ",""
"620","LOS ABEDULES ",""
"621","LOS ALAMOS ",""
"622","LOS ALELIES ",""
"623","LOS ALERCES ",""
"624","LOS ALMENDROS ",""
"625","LOS AROMOS ",""
"626","LOS CEDROS ",""
"627","LOS CEIBOS ",""
"628","LOS CEREZOS ",""
"629","LOS FRESNOS ",""
"630","LOS JAZMINES ",""
"631","LOS LAPACHOS ",""
"632","LOS NARANJOS ",""
"633","LOS NARDOS ",""
"634","LOS NOGALES ",""
"635","LOS OLIVOS ",""
"636","LOS OMBUES ",""
"637","LOS PARAISOS ",""
"638","LOS ROBLES ",""
"639","LOS SAUCES ",""
"640","LUCIO V MANSILLA ",""
"641","LUIS BRAILE ",""
"642","LUIS CARNEVALE ",""
"643","LUZURIAGA ",""
"644","MACACHA GUEMES ",""
"645","MAESTROS PERGAMINENSES ",""
"646","MAGALLANES ",""
"647","MAGNOLIA ",""
"648","MAHATMA GANDHI",""
"649","MAIPU ",""
"650","MALVINAS ARGENTINAS ",""
"651","MANUEL DE LA FUENTE ",""
"652","MANUEL GALVEZ ",""
"653","MAR DEL PLATA ",""
"654","MARAS ",""
"655","MARCELINO CHAMPAGNAT ",""
"656","MARCELINO UGARTE ",""
"657","MARIA GONZALEZ DE LAVALLE",""
"658","MARIANO DE LA FUENTE",""
"659","MARINO CORALLINI ",""
"660","MARIO AMAYA",""
"661","MARIQUITA SANCHEZ DE THOMPSON",""
"662","MARTIN CORONADO ",""
"663","MARTIN FIERRO ",""
"664","MARTINETAS ",""
"665","MATHEU ",""
"666","FRANCISCO MAZZEI",""
"667","MEJICO",""
"668","MENDOZA ",""
"669","MENGHI ",""
"670","MERCED ",""
"671","MIGUEL ANGEL ",""
"672","MIGUEL CANE ",""
"673","MIGUEL DE CERVANTES ",""
"674","MOISES LEBENSOHN ",""
"675","MONROE ",""
"676","MONSEÑOR PONCE DE LEON",""
"677","MONSE",""
"678","MONSE",""
"679","MONTEAGUDO ",""
"680","MONTEVIDEO ",""
"681","MORENO ",""
"682","MUJERES DE AMERICA ",""
"683","CMTE MURATORE",""
"684","NAVARRO PUENTES ",""
"685","NEUQUEN ",""
"686","NICARAGUA ",""
"687","NIÑAS DE AYOHUMA",""
"688","ANTONIO NOGUERA",""
"689","NUESTRA SEÑORA VIRGEN DE ITATI",""
